﻿checked;volumeNumber;pageFrom;pageTo;pageSupp;NumberRoman;NumberDigits;areaName;dayFrom;monthFrom;yearFrom;dayTo;monthTo;yearTo;checked2;kingdomName;contractSourceDescription;signedPlace;signedAsians;signedEuropeans
y;1;3;4;;I;1;Bantam;1;7;1596;;;;y;Bantam;Archief Staten van Holland;Bantam;;Justus Bilius, translateur
y;1;4;5;;II;2;Bantam;12;7;1596;;;;y;Bantam;Contractboek archief VOC NAN.;Bantam;Die van Bantam;Cornelis de Houtman, commijs
y;1;5;7;;III;3;Bantam;11;10;1596;;;;y;Bantam;Archief Staten van Holland;Bantam;;
y;1;11;12;;IV;4;Banda;18;3;1599;;;;y;Banda;Journaal van Van Heemskerck, afgedrukt bij De Jonge II, blz. 428.;Ortatan;Boijsida sabandaer, Merou;Jacob Heemskerck, vice-admiraal
y;1;12;13;;V;5;Ambon;;9;1600;;;;y;Hitoe;Contractboek archief VOC NAN.;Hitoe;;Steven van der Hagen, admiraal
y;1;13;14;;VI;6;Ambon;9;6;1601;;;;y;Hitoe;Oud koloniaal archief;Hitoe;;Cornelis van Eemskerck, admiraal
y;1;15;;;VII;7;Bali;7;7;1601;;;;y;Bali;Oud koloniaal archief;Gèlgèl;De koning van Bali;Cornelis van Eemskerck, admiraal
y;1;15;16;;VIII;8;Patani;10;11;1601;;;;y;Patani;Contractboek archief VOC NAN.;Patani;Die van Patany;Jacob van Neck, admiraal
y;1;19;20;;IX;9;Atjeh;;12;1600;;;;y;Atjeh;Contractboek archief VOC NAN.;Atjeh;Sabander van Atjeh;Paulus van Caerden, vice-admiraal
y;1;23;25;;X;10;Banda;23;5;1602;;;;y;Banda;Archief Staten van Holland;Banda, schip Gelderland;Koningen van Labetacke, Waeijer, Salama, Oudender en het eiland Rossengien;Wolphert Hermanszoon
y;1;25;26;;XI;11;Banda;17;6;1602;;;;y;Banda;Contractboek archief VOC NAN.;Ouratt;Die van Poulo Aij;Wolphert Hermanszoon
y;1;29;29;;XII;12;Bantam;;;1603;;;;y;Bantam;Contractboek archief VOC NAN.;;Die van Bantam;Wijbrand van Waerwijck, admiraal
y;1;30;31;;XIII;13;Malabaar;11;11;1604;;;;y;Calicut;Contractboek archief VOC NAN.;Pembenaer;Samorijn, keijzer van Malabaar;Steven van der Hagen, admiraal
y;1;31;33;543;XIV;14;Ambon;;2;1605;;;;y;Hitoe;Contractboek archief VOC NAN.;;Kapitein en hoofden van Hitoe;Steven van der Hagen, admiraal
y;1;33;34;;XV;15;Ambon;25;2;1605;;;;y;Oma;Contractboek archief VOC NAN.;Amboina;Koning van Oma;Steven van der Hagen, admiraal
